bay,meadow.ID,CE.score,CE.threshold.score,CE.score.above.threshold,max.possible.score,region_1,region_2,province,latitude,longitude,urban.cover.raw,urban.cover.threshold,urban.cover.above.threshold,urban.cover.IS,agri.cover.raw,agri.cover.threshold,agri.cover.above.threshold,agri.cover.IS,n.loading.raw,n.loading.threshold,n.loading.above.threshold,n.loading.IS,invasion.extent.raw,invasion.extent.threshold,invasion.extent.above.threshold,invasion.extent.IS,shellfish.aquaculture.raw,shellfish.aquaculture.threshold,shellfish.aquaculture.above.threshold,shellfish.aquaculture.IS,hardened.shoreline.raw,hardened.shoreline.threshold,hardened.shoreline.above.threshold,hardened.shoreline.IS,NumberImpactsAboveThreshold
brudenell,brudenell.A,4.87,3.26,Y,12.25,gulf,PEI,PEI,46.20,-62.60,14.55,21.50,0.00,0.84,41.76,19.00,1.00,1.21,347.38,100.00,1.00,1.40,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
brudenell,brudenell.D,5.30,3.26,Y,12.25,gulf,PEI,PEI,46.18,-62.55,14.55,21.50,0.00,0.84,41.76,19.00,1.00,1.21,347.38,100.00,1.00,1.40,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,10.71,5.40,1.00,0.43,4.00
brudenell,brudenell.C,4.88,3.26,Y,12.25,gulf,PEI,PEI,46.20,-62.58,14.55,21.50,0.00,0.84,41.76,19.00,1.00,1.21,347.38,100.00,1.00,1.40,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.14,5.40,0.00,0.01,3.00
cable.island,cable.island.A,0.23,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.75,-62.80,1.73,21.50,0.00,0.10,0.01,19.00,0.00,0.00,39.56,100.00,0.00,0.13,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
cable.island,cable.island.B,0.23,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.75,-62.79,1.73,21.50,0.00,0.10,0.01,19.00,0.00,0.00,39.56,100.00,0.00,0.13,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
cap.pele,cap.pele,2.99,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.22,-64.40,8.05,21.50,0.00,0.47,27.40,19.00,1.00,0.79,284.72,100.00,1.00,0.91,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,8.63,5.40,1.00,0.35,4.00
cardigan,cardigan.K,3.04,3.26,N,12.25,gulf,PEI,PEI,46.23,-62.61,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,4.85,5.40,0.00,0.20,3.00
cardigan,cardigan.B,2.89,3.26,N,12.25,gulf,PEI,PEI,46.22,-62.52,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,1.04,5.40,0.00,0.04,3.00
cardigan,cardigan.D,2.94,3.26,N,12.25,gulf,PEI,PEI,46.22,-62.53,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,2.32,5.40,0.00,0.09,3.00
cardigan,cardigan.E,2.88,3.26,N,12.25,gulf,PEI,PEI,46.23,-62.55,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.81,5.40,0.00,0.03,3.00
cardigan,cardigan.F,2.85,3.26,N,12.25,gulf,PEI,PEI,46.22,-62.57,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
cardigan,cardigan.C,3.14,3.26,N,12.25,gulf,PEI,PEI,46.21,-62.53,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,7.16,5.40,1.00,0.29,4.00
cardigan,cardigan.G,2.85,3.26,N,12.25,gulf,PEI,PEI,46.22,-62.58,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
cardigan,cardigan.H,2.85,3.26,N,12.25,gulf,PEI,PEI,46.23,-62.60,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,3.00
cardigan,cardigan.A,3.11,3.26,N,12.25,gulf,PEI,PEI,46.20,-62.52,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,6.53,5.40,1.00,0.26,4.00
cardigan,cardigan.I,2.88,3.26,N,12.25,gulf,PEI,PEI,46.23,-62.60,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,0.80,5.40,0.00,0.03,3.00
cardigan,cardigan.J,3.04,3.26,N,12.25,gulf,PEI,PEI,46.23,-62.61,6.83,21.50,0.00,0.40,21.24,19.00,1.00,0.61,104.12,100.00,1.00,0.42,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,4.71,5.40,0.00,0.19,3.00
caribou,caribou.D,1.38,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.75,-62.74,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,5.67,5.40,1.00,0.23,2.00
caribou,caribou.F,1.27,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.74,-62.74,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,2.95,5.40,0.00,0.12,1.00
caribou,caribou.B,1.47,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.76,-62.70,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,7.80,5.40,1.00,0.32,2.00
caribou,caribou.C,1.37,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.75,-62.71,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,5.41,5.40,1.00,0.22,2.00
caribou,caribou.A,1.70,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.76,-62.69,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,13.46,5.40,1.00,0.55,2.00
caribou,caribou.H,1.15,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.74,-62.70,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
caribou,caribou.E,1.46,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.76,-62.77,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,7.50,5.40,1.00,0.30,2.00
caribou,caribou.I,1.26,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.74,-62.67,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,2.72,5.40,0.00,0.11,1.00
caribou,caribou.G,1.15,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.74,-62.72,3.46,21.50,0.00,0.20,12.10,19.00,0.00,0.35,40.04,100.00,0.00,0.13,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
charlottetown,charlottetown.A,4.57,3.26,Y,12.25,gulf,PEI,PEI,46.22,-63.12,11.31,21.50,0.00,0.66,38.05,19.00,1.00,1.10,72.12,100.00,0.00,0.29,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,38.89,5.40,1.00,1.58,3.00
charlottetown,charlottetown.B,3.98,3.26,Y,12.25,gulf,PEI,PEI,46.22,-63.16,11.31,21.50,0.00,0.66,38.05,19.00,1.00,1.10,72.12,100.00,0.00,0.29,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,24.35,5.40,1.00,0.99,3.00
charlottetown,charlottetown.C,3.69,3.26,Y,12.25,gulf,PEI,PEI,46.25,-63.10,11.31,21.50,0.00,0.66,38.05,19.00,1.00,1.10,72.12,100.00,0.00,0.29,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,17.14,5.40,1.00,0.69,3.00
charlottetown,charlottetown.D,3.03,3.26,N,12.25,gulf,PEI,PEI,46.30,-63.04,11.31,21.50,0.00,0.66,38.05,19.00,1.00,1.10,72.12,100.00,0.00,0.29,2.00,1.00,1.00,0.95,0.00,20.00,0.00,0.00,1.01,5.40,0.00,0.04,2.00
cocagne,cocagne.G,1.32,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.33,-64.64,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,16.32,5.40,1.00,0.66,1.00
cocagne,cocagne.F,1.79,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.33,-64.62,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,27.94,5.40,1.00,1.13,1.00
cocagne,cocagne.E,2.11,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.33,-64.60,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,35.86,5.40,1.00,1.45,1.00
cocagne,cocagne.H,3.20,3.17,Y,11.65,gulf,Gulf NS + NB,NB,46.37,-64.62,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,62.80,5.40,1.00,2.55,1.00
cocagne,cocagne.A,2.91,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.35,-64.57,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,55.66,5.40,1.00,2.26,1.00
cocagne,cocagne.B,1.07,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.34,-64.57,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,10.35,5.40,1.00,0.42,1.00
cocagne,cocagne.D,1.24,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.33,-64.58,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,14.40,5.40,1.00,0.58,1.00
cocagne,cocagne.C,0.86,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.33,-64.57,5.92,21.50,0.00,0.34,6.47,19.00,0.00,0.19,38.79,100.00,0.00,0.12,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,4.97,5.40,0.00,0.20,0.00
covehead,covehead,3.45,3.26,Y,12.25,gulf,PEI,PEI,46.42,-63.17,30.55,21.50,1.00,1.77,14.34,19.00,0.00,0.41,172.72,100.00,1.00,0.70,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,2.23,5.40,0.00,0.09,3.00
crescent.beach,crescent.beach,3.75,3.17,Y,11.65,atlantic,Scotian Shelf,NS,44.24,-64.41,7.45,21.50,0.00,0.43,4.76,19.00,0.00,0.14,31.83,100.00,0.00,0.10,5.00,1.00,1.00,2.36,0.00,20.00,0.00,0.00,17.52,5.40,1.00,0.71,2.00
east.petpeswick,east.petpeswick,2.45,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.71,-63.17,6.99,21.50,0.00,0.41,0.21,19.00,0.00,0.01,39.41,100.00,0.00,0.13,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,12.27,5.40,1.00,0.50,2.00
false.passage,false.passage,0.23,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.74,-62.80,1.73,21.50,0.00,0.10,0.01,19.00,0.00,0.00,39.56,100.00,0.00,0.13,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
freeland,freeland,3.85,3.26,Y,12.25,gulf,PEI,PEI,46.68,-63.94,11.48,21.50,0.00,0.67,15.49,19.00,0.00,0.45,197.80,100.00,1.00,0.80,0.00,1.00,0.00,0.00,100.00,20.00,1.00,1.82,2.96,5.40,0.00,0.12,2.00
jordan.bay,jordan.bay,2.00,3.17,N,11.65,atlantic,Scotian Shelf,NS,43.72,-65.17,3.06,21.50,0.00,0.18,0.03,19.00,0.00,0.00,46.37,100.00,0.00,0.15,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,6.39,5.40,1.00,0.26,2.00
kildare,kildare,4.68,3.26,Y,12.25,gulf,PEI,PEI,46.83,-64.05,6.12,21.50,0.00,0.36,57.15,19.00,1.00,1.65,514.95,100.00,1.00,2.08,1.00,1.00,1.00,0.47,0.00,20.00,0.00,0.00,3.06,5.40,0.00,0.12,3.00
kouchibouguac,kouchibouguac.C,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.84,-64.92,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.J,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.84,-64.94,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.K,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.84,-64.95,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.A,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.83,-64.92,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.B,0.41,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.84,-64.92,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,2.57,5.40,0.00,0.10,0.00
kouchibouguac,kouchibougauc.I,0.61,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.84,-64.93,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,7.50,5.40,1.00,0.30,1.00
kouchibouguac,kouchibouguac.E,0.55,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.83,-64.94,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,5.86,5.40,1.00,0.24,1.00
kouchibouguac,kouchibouguac.L,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.85,-64.94,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.F,0.54,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.83,-64.94,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,5.67,5.40,1.00,0.23,1.00
kouchibouguac,kouchibouguac.D,0.63,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.83,-64.93,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,7.91,5.40,1.00,0.32,1.00
kouchibouguac,kouchibouguac.G,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.83,-64.95,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.H,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.83,-64.95,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.N,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.87,-64.93,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.O,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.87,-64.92,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
kouchibouguac,kouchibouguac.M,0.31,3.17,N,11.65,gulf,Gulf NS + NB,NB,46.86,-64.92,1.28,21.50,0.00,0.07,2.09,19.00,0.00,0.06,54.73,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
lameque,lameque.A,1.73,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.79,-64.68,16.87,21.50,0.00,0.98,9.46,19.00,0.00,0.27,64.42,100.00,0.00,0.21,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,6.74,5.40,1.00,0.27,1.00
lameque,lameque.C,1.72,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.79,-64.64,16.87,21.50,0.00,0.98,9.46,19.00,0.00,0.27,64.42,100.00,0.00,0.21,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,6.46,5.40,1.00,0.26,1.00
lameque,lameque.B,1.60,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.80,-64.68,16.87,21.50,0.00,0.98,9.46,19.00,0.00,0.27,64.42,100.00,0.00,0.21,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,3.56,5.40,0.00,0.14,0.00
lameque,lameque.D,1.74,3.17,N,11.65,gulf,Gulf NS + NB,NB,47.78,-64.64,16.87,21.50,0.00,0.98,9.46,19.00,0.00,0.27,64.42,100.00,0.00,0.21,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,7.01,5.40,1.00,0.28,1.00
lower.three.fathom,lower.three.fathom,2.26,3.17,N,11.65,atlantic,Scotian Shelf,NS,44.64,-63.29,7.98,21.50,0.00,0.46,0.10,19.00,0.00,0.00,60.14,100.00,0.00,0.19,3.00,1.00,1.00,1.42,0.00,20.00,0.00,0.00,4.54,5.40,0.00,0.18,1.00
mabou,mabou.C,1.31,3.17,N,11.65,gulf,Gulf NS + NB,NS,46.07,-61.41,1.72,21.50,0.00,0.10,34.23,19.00,1.00,0.99,70.45,100.00,0.00,0.23,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
mabou,mabou.D,1.40,3.17,N,11.65,gulf,Gulf NS + NB,NS,46.07,-61.43,1.72,21.50,0.00,0.10,34.23,19.00,1.00,0.99,70.45,100.00,0.00,0.23,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,2.22,5.40,0.00,0.09,1.00
mabou,mabou.B,1.31,3.17,N,11.65,gulf,Gulf NS + NB,NS,46.08,-61.46,1.72,21.50,0.00,0.10,34.23,19.00,1.00,0.99,70.45,100.00,0.00,0.23,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,1.00
mabou,mabou.A,1.43,3.17,N,11.65,gulf,Gulf NS + NB,NS,46.09,-61.46,1.72,21.50,0.00,0.10,34.23,19.00,1.00,0.99,70.45,100.00,0.00,0.23,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,2.96,5.40,0.00,0.12,1.00
merrigomish,merrigomish.B,0.64,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.63,-62.48,4.63,21.50,0.00,0.27,6.73,19.00,0.00,0.19,56.08,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
merrigomish,merrigomish.C,0.64,3.17,N,11.65,gulf,Gulf NS + NB,NS,45.68,-62.35,4.63,21.50,0.00,0.27,6.73,19.00,0.00,0.19,56.08,100.00,0.00,0.18,0.00,1.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,5.40,0.00,0.00,0.00
