Individual,Species,Sex,cross_ribs,dist_cross_ribs,dist_long_ridges,width_long_ridges,pores,pore_width,pore_height,pore_area,pore_eccentricity,forking,var_dist_cross_ribs
32,HL,M,8.4,0.7592,1.841,0.2332,4.2,0.2705,0.351,0.078805,1.324176,0.2,0.11865
33,HL,M,10.7,0.6355,2.0222,0.2062,1.6,0.262,0.327,0.069688,1.275031,0.2,0.124261
34,HL,M,8.6,0.6237,1.6214,0.2012,2.7,0.2912,0.3972,0.093692,1.371992,0.2,0.118209
35,HL,M,9.4,0.6254,2.1248,0.2376,3,0.29714,0.37086,0.091283,1.244907,0,0.113124
36,HL,M,10,0.6524,2.027,0.2318,3.8,0.262,0.29886,0.064461,1.14015,0.1,0.108627
37,JPBW,F,17.8,0.2665,2.127,0.3038,7.4,0.24911,0.24622,0.048834,0.994621,0,0.002748
38,JPBW,F,18,0.2651,2.1692,0.3092,1.8,0.26061,0.25515,0.057394,0.980914,0,0.002058
39,JPBW,F,16.1,0.2756,2.5072,0.3268,3.8,0.2594,0.266,0.054926,1.036759,0,0.004033
40,JPBW,F,17.7,0.2576,2.3932,0.2918,7.4,0.2314,0.235,0.044245,1.043757,0,0.003463
41,JPBW,F,16.4,0.2747,2.6165,0.311,4.1,0.2586,0.2464,0.051943,0.963178,0,0.00292
42,JPBW,F,17.5,0.266,2.5979,0.3398,3.9,0.28053,0.27132,0.061565,0.983467,0.1,0.002945
43,JPBW,M,19.6,0.2667,2.3276,0.29,8.2,0.2124,0.2232,0.038594,1.068682,0,0.002182
44,JPBW,M,19.8,0.268,2.3156,0.2774,8.7,0.2182,0.2138,0.038565,1.011763,0,0.003455
45,JPBW,M,19.8,0.2697,2.3144,0.2782,8,0.2242,0.2254,0.043134,1.010241,0,0.003328
46,JPBW,M,20,0.2657,2.153,0.293,8.2,0.218,0.2134,0.036988,0.996779,0,0.003085
47,JPBW,M,19.5,0.2701,2.5118,0.3138,7.2,0.2236,0.225,0.041755,1.009382,0,0.002625
48,JPBW,M,19.9,0.2699,2.3842,0.3082,7.1,0.2212,0.2196,0.039403,1.000883,0,0.003136
49,SBW,F,20.2,0.2725,2.5282,0.3358,9.1,0.1668,0.1908,0.026652,1.173959,0,0.003391
50,SBW,F,20.6,0.2671,2.3024,0.3026,10.1,0.2404,0.2466,0.048665,1.041548,0,0.00752
51,SBW,F,19.4,0.2767,2.4362,0.3722,9,0.1852,0.1948,0.03012,1.071939,0,0.004881
52,SBW,F,19.6,0.2692,2.5173,0.3792,8.4,0.237,0.247,0.048627,1.05679,0.1,0.004745
53,SBW,F,19.2,0.2674,2.3606,0.3796,9.4,0.1838,0.1872,0.028485,1.038899,0,0.00352
54,SBW,F,18.9,0.2746,2.4514,0.3668,7.4,0.2258,0.2352,0.043032,1.057625,0,0.003868
55,SBW,M,20.1,0.256,2.1638,0.3228,9.6,0.2192,0.2356,0.041142,1.116658,0,0.004356
56,SBW,M,19.8,0.2495,2.1492,0.2902,7.3,0.2156,0.2232,0.03916,1.049978,0.1,0.002954
57,SBW,M,19.8,0.2496,2.4254,0.3468,9.1,0.2286,0.2298,0.04311,1.024848,0,0.005218
58,SBW,M,20.2,0.2414,2.119,0.2876,7.9,0.2244,0.2234,0.040286,1.012698,0,0.00355
59,SBW,M,19.2,0.2512,2.5712,0.3264,8.3,0.2146,0.2118,0.037157,0.995951,0.1,0.00193
60,SBW,M,19.7,0.2547,2.2662,0.3372,10,0.2278,0.2196,0.040597,0.963708,0,0.002763
